﻿Key,Type,Desc,English (United States),Portuguese (Brazil),Spanish
Battlefield/better_luck,Text,,Better Luck Next Time!,Boa sorte na próxima vez!,
Battlefield/cant_skip,Text,,Can't skip,Sem ação,
Battlefield/cards_collected,Text,,Cards Collected:,Cartas coletadas:,
Battlefield/cards_destroyed,Text,,Cards destroyed,Cartas destruídas,
Battlefield/cards_lost,Text,,Cards injured,Cartas feridas,
Battlefield/collected,Text,,Collected:,Coletado:,
Battlefield/deck_honor,Text,,Deck honor,Honra de deck,
Battlefield/end_turn,Text,,End Turn,Termina Rodada,
Battlefield/enemy_life,Text,,Enemy's Life,Vida do adversário,
Battlefield/glorious_victory,Text,,Another glorious victory!,Outra vitória gloriosa!,
Battlefield/magic_deck_space,Text,,Magic deck space,Espaço no deck de Mágica,
Battlefield/mission_completed_reward,Text,,Mission Completed Reward:,Recompensa por missão completa:,
Battlefield/potion_deck_space,Text,,"Potion
deck space",Espaço no deck poção,
Battlefield/quit_battle,Text,,Quit the Battle?,Sair da batalha?,
Battlefield/skip_attack,Text,,Skip attacking,Não atacar,
Battlefield/skip_placing,Text,,Skip placing,Não colocar,
Battlefield/tutorial_drag_potion,Text,,Drag and drop your potion to recover your warrior's life.,Arraste a sua poção para o guerreiro que deseja recuperar a vida.,
Battlefield/tutorial_t11,Text,,Excellent victory! Every mission fought on the first encounter grants extra rewards.,Ótima vitória! Cada missão lutada no primeiro encontro garante prêmios extras.,
Battlefield/tutorial_t12,Text,,"That was easy, Let's try the next mission.","Essa foi fácil, vamos tentar a próxima missão.",
Battlefield/tutorial_t13,Text,,Add 1 more card to your deck.,Adicione mais 1 carta ao seu deck.,
Battlefield/tutorial_t14,Text,,"Battles have 3 phases:
1. Place a card on the battlefield
2. Attack/Defense
3. End Turn
<i>Let's start, click on your card to place it.</i>","A batalha tem 3 fases:
1. Coloque 1 carta no campo de batalha
2. Ataque/Defenda
3. Termine a rodada
<i>Vamos começar, clique na sua carta para colocá-la no campo.</i>",
Battlefield/tutorial_t15a,Text,,"Your enemy also places his card.
Phase 2. Attack: <i>Click on your card and choose an enemy to attack.</i>","O seu adversário também coloca uma carta.
Fase 2. Ataque: <i>Clique na sua carta, depois clique na carta adversária para atacar.</i>",
Battlefield/tutorial_t15b,Text,,"Phase 2. Your enemy attacks.
Phase 3. Enemy ends his turn.
Now, it's your turn, <i>Click on your second card to place it.</i>","Fase 2. Seu adversário ataca.
Fase 3. Seu adversário termina a rodada.
Agora é a sua rodada, <i>Clique na sua segunda carta para colocá-la no campo.</i>",
Battlefield/tutorial_t16,Text,,"Well done! Now, let's end your turn.",Muito bom! Agora vamos encerrar sua rodada.,
Battlefield/tutorial_t7,Text,,"Battles have 3 phases:
1. Place a card on the battlefield
2. Attack/Defense
3. End Turn
Let's start, <i>click on your card to place it.</i>","A Batalha tem 3 fases:
1. coloque uma carta no campo de batalha
2. Ataque/defenda
3. Termine a rodada
Vamos começar, <i>clique na sua carta para colocá-la do campo.</i>",
Battlefield/tutorial_t8,Text,,"Phase 2. Your enemy attacks.
Phase 3. Enemy ends his turn.
Now, it's your turn, as you don't have card to place, skip to phase 2. Attack.
<i>Click on your card and choose an enemy to attack.</i>","Fase 2. O seu adversário ataca.
Fase 3. Adversário termina a rodada.
Agora é a sua vez, como você não tem mais cartas para colocar no campo, passe para a fase 2. Ataque!
<i>Selecione a sua carta e em seguida, uma carta inimiga.</i>",
Battlefield/tutorial_t9,Text,,"Well done! Now, let's end your turn and wait for the enemy to play.",Muito bem! Agora vamos encerrar a sua rodada e deixar o adversário jogar.,
Battlefield/warrior_deck_space,Text,,Warrior deck space,Espaço no deck guerreiro,
Battlefield/your_life,Text,,Your Life,Sua Vida,
Book/at_least_1,Text,,You should choose at least 1 Warrior card to fight.,Você precisa ter pelo menos 1 carta guerreira no deck.,
Book/attack,Text,,ATTACK,ATAQUE,
Book/cant_use_equip,Text,,Can't use equipment,Não usa equipamento,
Book/cant_use_more_equip,Text,,Can't use more equipment,Não pode usar mais equipamentos,
Book/card_type,Text,,"CARD TYPE
(Human)","TIPO DA CARTA
(Humano)",
Book/chakra,Text,,CHAKRA,CHAKRA,
Book/counter-attack,Text,,COUNTER-ATTACK,CONTRA-ATAQUE,
Book/deck_power,Text,,Deck Power,Força do Deck,
Book/Equip,Text,,Equip.,Equip.,
Book/equip_book_tittle,Text,,Equipment,Equipamentos,
Book/equip_same_type,Text,,Already using an accessory of the same type,Você já está usando um equipamento desse tipo,
Book/gender,Text,,GENDER,SEXO,
Book/honor,Text,,HONOR,HONRA,
Book/life,Text,,LIFE,VIDA,
Book/low_honor,Text,,Warrior's honor is lower than the equipment's honor,Guerreiro tem honra mais baixa do que a do equipamento,
Book/Magic,Text,,Magic,Mágicas,
Book/Misc,Text,,Misc.,Diversos,
Book/miscellaneous_book_tittle,Text,,Miscellaneous,Diversos,
